_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,speed,heading,satellites
"$$CLOUDY,107,12:30:08,51.51111,-1.38841,00176,0,0,9*891C",2E0LTX-mob,107,12:30:08,51.51111,-1.38841,176,0,0,9
"$$CLOUDY,108,12:30:48,51.51112,-1.38841,00178,0,0,7*35F2",2E0LTX-mob,108,12:30:48,51.51112,-1.38841,178,0,0,7
"$$CLOUDY,109,12:31:28,51.51110,-1.38840,00176,0,0,8*DD72",2E0LTX-mob,109,12:31:28,51.5111,-1.3884,176,0,0,8
"$$CLOUDY,110,12:32:08,51.51113,-1.38835,00177,14,109,8*C499",2E0LTX-mob,110,12:32:08,51.51113,-1.38835,177,14,109,8
"$$CLOUDY,111,12:32:48,51.51112,-1.38835,00175,0,0,9*3075",2E0LTX-mob,111,12:32:48,51.51112,-1.38835,175,0,0,9
"$$CLOUDY,112,12:33:27,51.51110,-1.38837,00177,0,0,9*D2CD",2E0LTX-mob,112,12:33:27,51.5111,-1.38837,177,0,0,9
"$$CLOUDY,113,12:34:07,51.51111,-1.38838,00178,0,0,7*ADD0",2E0LTX-mob,113,12:34:07,51.51111,-1.38838,178,0,0,7
"$$CLOUDY,114,12:34:47,51.51110,-1.38835,00175,0,0,8*4C7E",2E0LTX-mob,114,12:34:47,51.5111,-1.38835,175,0,0,8
"$$CLOUDY,115,12:35:17,51.51111,-1.38838,00175,0,0,9*24ED",2E0LTX-mob,115,12:35:17,51.51111,-1.38838,175,0,0,9
"$$CLOUDY,116,12:35:57,51.51110,-1.38835,00178,0,0,9*BE5F",2E0LTX-mob,116,12:35:57,51.5111,-1.38835,178,0,0,9
"$$CLOUDY,117,12:36:37,51.51110,-1.38834,00179,1,0,8*6472",2E0LTX-mob,117,12:36:37,51.5111,-1.38834,179,1,0,8
"$$CLOUDY,119,12:37:56,51.51111,-1.38837,00179,0,0,9*EB9B",2E0LTX-mob,119,12:37:56,51.51111,-1.38837,179,0,0,9
"$$CLOUDY,120,12:38:36,51.51110,-1.38839,00176,0,0,8*2859",2E0LTX-mob,120,12:38:36,51.5111,-1.38839,176,0,0,8
"$$CLOUDY,121,12:39:16,51.51111,-1.38838,00178,0,0,9*E246",2E0LTX-mob,121,12:39:16,51.51111,-1.38838,178,0,0,9
"$$CLOUDY,122,12:39:56,51.51109,-1.38837,00178,0,0,9*4E48",2E0LTX-mob,122,12:39:56,51.51109,-1.38837,178,0,0,9
"$$CLOUDY,123,12:40:35,51.51108,-1.38836,00177,0,0,9*5F72",2E0LTX-mob,123,12:40:35,51.51108,-1.38836,177,0,0,9
"$$CLOUDY,124,12:41:15,51.51110,-1.38837,00175,0,0,9*C6CD",2E0LTX-mob,124,12:41:15,51.5111,-1.38837,175,0,0,9
"$$CLOUDY,127,12:43:05,51.51106,-1.38835,00176,0,0,9*DF93",2E0LTX-mob,127,12:43:05,51.51106,-1.38835,176,0,0,9
"$$CLOUDY,128,12:43:45,51.51108,-1.38834,00178,0,0,8*43CB",2E0LTX-mob,128,12:43:45,51.51108,-1.38834,178,0,0,8
"$$CLOUDY,129,12:44:24,51.51107,-1.38834,00180,0,0,9*15AF",2E0LTX-mob,129,12:44:24,51.51107,-1.38834,180,0,0,9
"$$CLOUDY,130,12:45:04,51.51107,-1.38837,00178,0,0,9*ED4F",2E0LTX-mob,130,12:45:04,51.51107,-1.38837,178,0,0,9
"$$CLOUDY,131,12:45:44,51.51107,-1.38837,00176,0,0,10*EDBA",2E0LTX-mob,131,12:45:44,51.51107,-1.38837,176,0,0,10
"$$CLOUDY,132,12:46:23,51.51108,-1.38836,00176,0,0,10*57F6",2E0LTX-mob,132,12:46:23,51.51108,-1.38836,176,0,0,10
"$$CLOUDY,133,12:47:03,51.51107,-1.38830,00177,0,0,10*FC25",2E0LTX-mob,133,12:47:03,51.51107,-1.3883,177,0,0,10
"$$CLOUDY,134,12:47:43,51.51109,-1.38835,00177,0,0,10*2130",2E0LTX-mob,134,12:47:43,51.51109,-1.38835,177,0,0,10
"$$CLOUDY,135,12:48:23,51.51108,-1.38836,00176,0,0,10*0661",2E0LTX-mob,135,12:48:23,51.51108,-1.38836,176,0,0,10
"$$CLOUDY,136,12:48:54,51.51110,-1.38836,00176,0,0,10*FFDC",2E0LTX-mob,136,12:48:54,51.5111,-1.38836,176,0,0,10
"$$CLOUDY,137,12:49:34,51.51110,-1.38835,00177,0,0,10*F6D2",2E0LTX-mob,137,12:49:34,51.5111,-1.38835,177,0,0,10
"$$CLOUDY,138,12:50:13,51.51113,-1.38843,00182,1,234,10*C96B",2E0LTX-mob,138,12:50:13,51.51113,-1.38843,182,1,234,10
"$$CLOUDY,139,12:50:53,51.51096,-1.38848,00187,3,0,7*D1A1",2E0LTX-mob,139,12:50:53,51.51096,-1.38848,187,3,0,7
"$$CLOUDY,142,12:52:52,51.51036,-1.38885,00171,5,0,8*80D0",2E0LTX-mob,142,12:52:52,51.51036,-1.38885,171,5,0,8
"$$CLOUDY,144,12:54:12,51.51185,-1.38662,00265,26,46,10*9164",G8GTZ,144,12:54:12,51.51185,-1.38662,265,26,46,10
"$$CLOUDY,146,12:55:22,51.51480,-1.38040,00366,31,57,9*26B0",G8GTZ,146,12:55:22,51.5148,-1.3804,366,31,57,9
"$$CLOUDY,147,12:56:02,51.51621,-1.37662,00454,29,61,8*F68C",G8GTZ,147,12:56:02,51.51621,-1.37662,454,29,61,8
"$$CLOUDY,152,12:59:21,51.52390,-1.34877,00783,42,72,10*919F","G8GTZ,2E0LTX-mob",152,12:59:21,51.5239,-1.34877,783,42,72,10
"$$CLOUDY,153,13:00:01,51.52544,-1.34258,00850,37,69,9*67B5",G8GTZ,153,13:00:01,51.52544,-1.34258,850,37,69,9
"$$CLOUDY,154,13:00:41,51.52686,-1.33635,00914,42,68,10*2FFB","G8GTZ,2E0LTX-mob",154,13:00:41,51.52686,-1.33635,914,42,68,10
"$$CLOUDY,155,13:01:21,51.52821,-1.32998,00996,40,67,8*20B4",G8GTZ,155,13:01:21,51.52821,-1.32998,996,40,67,8
"$$CLOUDY,157,13:02:40,51.53114,-1.31746,01138,33,72,8*BD36",G8GTZ,157,13:02:40,51.53114,-1.31746,1138,33,72,8
"$$CLOUDY,158,13:03:20,51.53291,-1.31152,01226,39,59,5*B7A4",G8GTZ,158,13:03:20,51.53291,-1.31152,1226,39,59,5
"$$CLOUDY,159,13:04:00,51.53473,-1.30627,01302,35,66,10*CC7A",G8GTZ,159,13:04:00,51.53473,-1.30627,1302,35,66,10
"$$CLOUDY,160,13:04:40,51.53633,-1.30120,01379,33,60,8*84AC","G8GTZ,2E0LTX-mob",160,13:04:40,51.53633,-1.3012,1379,33,60,8
"$$CLOUDY,161,13:05:20,51.53798,-1.29549,01466,42,63,10*B241","G8GTZ,2E0LTX-mob",161,13:05:20,51.53798,-1.29549,1466,42,63,10
"$$CLOUDY,162,13:06:00,51.54029,-1.28948,01551,42,54,10*6775","G8GTZ,2E0LTX-mob",162,13:06:00,51.54029,-1.28948,1551,42,54,10
"$$CLOUDY,164,13:07:19,51.54525,-1.27868,01710,44,51,10*B32E",G8GTZ,164,13:07:19,51.54525,-1.27868,1710,44,51,10
"$$CLOUDY,165,13:07:59,51.54798,-1.27266,01797,48,51,9*A851",G8GTZ,165,13:07:59,51.54798,-1.27266,1797,48,51,9
"$$CLOUDY,166,13:08:39,51.55077,-1.26631,01874,46,58,10*5C10",G8GTZ,166,13:08:39,51.55077,-1.26631,1874,46,58,10
"$$CLOUDY,167,13:09:09,51.55260,-1.26122,01937,48,63,10*0CCC",G8GTZ,167,13:09:09,51.5526,-1.26122,1937,48,63,10
"$$CLOUDY,168,13:09:49,51.55500,-1.25396,02023,50,60,11*1BAA","G8GTZ,2E0LTX-mob",168,13:09:49,51.555,-1.25396,2023,50,60,11
"$$CLOUDY,169,13:10:29,51.55751,-1.24643,02103,55,62,11*B603",G8GTZ,169,13:10:29,51.55751,-1.24643,2103,55,62,11
"$$CLOUDY,170,13:11:09,51.55993,-1.23850,02194,59,64,5*13D0","M0CJM,G8GTZ",170,13:11:09,51.55993,-1.2385,2194,59,64,5
"$$CLOUDY,171,13:11:49,51.56236,-1.23059,02267,55,65,10*7CE5","M0CJM,G8GTZ",171,13:11:49,51.56236,-1.23059,2267,55,65,10
"$$CLOUDY,172,13:12:29,51.56476,-1.22218,02347,57,66,10*FE83","M0CJM,G8GTZ",172,13:12:29,51.56476,-1.22218,2347,57,66,10
"$$CLOUDY,173,13:13:09,51.56752,-1.21380,02424,57,59,9*661A","M0CJM,G8GTZ",173,13:13:09,51.56752,-1.2138,2424,57,59,9
"$$CLOUDY,174,13:13:48,51.57051,-1.20625,02503,55,57,10*1189",G8GTZ,174,13:13:48,51.57051,-1.20625,2503,55,57,10
"$$CLOUDY,175,13:14:19,51.57304,-1.20040,02553,53,54,10*59B4","M0CJM,G8GTZ",175,13:14:19,51.57304,-1.2004,2553,53,54,10
"$$CLOUDY,176,13:14:59,51.57634,-1.19248,02611,61,54,10*1D55",G8GTZ,176,13:14:59,51.57634,-1.19248,2611,61,54,10
"$$CLOUDY,178,13:16:19,51.58276,-1.17694,02742,57,51,10*C977","M0CJM,G8GTZ,ASTRA_J",178,13:16:19,51.58276,-1.17694,2742,57,51,10
"$$CLOUDY,179,13:16:58,51.58600,-1.16980,02817,50,54,9*F4BC","M0CJM,G8GTZ,M6RPI,ASTRA_J",179,13:16:58,51.586,-1.1698,2817,50,54,9
"$$CLOUDY,180,13:17:38,51.58884,-1.16229,02889,52,61,10*B29C","M0CJM,G8GTZ,M6RPI,ASTRA_J",180,13:17:38,51.58884,-1.16229,2889,52,61,10
"$$CLOUDY,181,13:18:18,51.59132,-1.15427,02962,55,63,6*1C69","G8GTZ,ASTRA,ASTRA_J",181,13:18:18,51.59132,-1.15427,2962,55,63,6
"$$CLOUDY,182,13:18:48,51.59307,-1.14775,03017,57,63,10*D7D2","G8GTZ,ASTRA,ASTRA_J",182,13:18:48,51.59307,-1.14775,3017,57,63,10
"$$CLOUDY,183,13:19:29,51.59556,-1.13829,03088,63,71,10*0B8A","G8GTZ,ASTRA,ASTRA_J",183,13:19:29,51.59556,-1.13829,3088,63,71,10
"$$CLOUDY,184,13:20:09,51.59786,-1.12949,03148,59,65,9*BDD1","G8GTZ,M6RPI,ASTRA,ASTRA_J",184,13:20:09,51.59786,-1.12949,3148,59,65,9
"$$CLOUDY,185,13:20:49,51.60037,-1.12087,03218,57,63,7*E78B","M0CJM,G8GTZ,ASTRA_J,G8DHE,M6RPI,ASTRA",185,13:20:49,51.60037,-1.12087,3218,57,63,7
"$$CLOUDY,186,13:21:29,51.60268,-1.11268,03286,53,65,8*7778","G8DHE,G8GTZ,ASTRA,ASTRA_J",186,13:21:29,51.60268,-1.11268,3286,53,65,8
"$$CLOUDY,187,13:22:08,51.60477,-1.10437,03354,55,71,8*8AA7","M0CJM,G8GTZ,ASTRA_J,M0DNY_websdr,M6RPI,ASTRA",187,13:22:08,51.60477,-1.10437,3354,55,71,8
"$$CLOUDY,188,13:22:48,51.60679,-1.09580,03425,63,72,9*220E","M0CJM,G8GTZ,ASTRA_J,M0DNY_websdr,G8DHE,M6RPI,ASTRA",188,13:22:48,51.60679,-1.0958,3425,63,72,9
"$$CLOUDY,189,13:23:28,51.60887,-1.08635,03497,63,70,7*3F89","KF5KWE,G8DHE,ASTRA_J,M0DNY_websdr,G8GTZ,M6RPI,ASTRA",189,13:23:28,51.60887,-1.08635,3497,63,70,7
"$$CLOUDY,190,13:24:08,51.61084,-1.07650,03569,65,69,9*C126","KF5KWE,G8DHE,ASTRA_J,M0DNY_websdr,G8GTZ,ASTRA",190,13:24:08,51.61084,-1.0765,3569,65,69,9
"$$CLOUDY,191,13:24:48,51.61294,-1.06697,03646,59,69,9*AEC0","M0CJM,KF5KWE,G8GTZ,ASTRA_J,M0DNY_websdr,2E0LTX-mob,M6RPI,ASTRA",191,13:24:48,51.61294,-1.06697,3646,59,69,9
"$$CLOUDY,192,13:25:28,51.61524,-1.05750,03734,63,64,8*E566","M0CJM,G8GTZ,ASTRA_J,M0DNY_websdr,M6RPI,ASTRA",192,13:25:28,51.61524,-1.0575,3734,63,64,8
"$$CLOUDY,193,13:25:58,51.61731,-1.05066,03794,74,68,8*FC7D","G8DHE,G8GTZ,M0DNY_websdr,ASTRA,ASTRA_J",193,13:25:58,51.61731,-1.05066,3794,74,68,8
"$$CLOUDY,194,13:26:38,51.61972,-1.04165,03872,63,65,9*F3ED","KF5KWE,G8DHE,ASTRA_J,M0DNY_websdr,G8GTZ,G8KNN,ASTRA",194,13:26:38,51.61972,-1.04165,3872,63,65,9
"$$CLOUDY,195,13:27:18,51.62249,-1.03296,03959,59,61,9*3885","M0CJM,KF5KWE,G8GTZ,ASTRA_J,M0DNY_websdr,M6RPI,ASTRA",195,13:27:18,51.62249,-1.03296,3959,59,61,9
"$$CLOUDY,196,13:27:58,51.62532,-1.02401,04033,61,68,5*486F","G8GTZ,ASTRA,M0DNY_websdr,ASTRA_J",196,13:27:58,51.62532,-1.02401,4033,61,68,5
"$$CLOUDY,197,13:28:37,51.62796,-1.01463,04127,65,67,9*9276","M0CJM,KF5KWE,G8GTZ,ASTRA_J,M0DNY_websdr,M6RPI,ASTRA",197,13:28:37,51.62796,-1.01463,4127,65,67,9
"$$CLOUDY,198,13:29:17,51.63072,-1.00500,04223,68,60,9*65A7","M0CJM,KF5KWE,G8DHE,ASTRA_J,M0DNY_websdr,G8GTZ,G8KNN,G0WXI,ASTRA,M6RPI",198,13:29:17,51.63072,-1.005,4223,68,60,9
"$$CLOUDY,199,13:29:57,51.63390,-0.99519,04330,68,61,7*0EFF","KF5KWE,G8GTZ,ASTRA,ASTRA_J",199,13:29:57,51.6339,-0.99519,4330,68,61,7
"$$CLOUDY,200,13:30:37,51.63760,-0.98546,04431,70,58,8*F762","G8GTZ,G8DHE,M6RPI,ASTRA,ASTRA_J",200,13:30:37,51.6376,-0.98546,4431,70,58,8
"$$CLOUDY,201,13:31:17,51.64154,-0.97614,04535,61,54,9*18C8","KF5KWE,G8GTZ,ASTRA_J,M0DNY_websdr,M6RPI,ASTRA",201,13:31:17,51.64154,-0.97614,4535,61,54,9
"$$CLOUDY,202,13:31:57,51.64574,-0.96627,04638,74,53,8*BAA5","KF5KWE,G8DHE,ASTRA_J,M0DNY_websdr,G8GTZ,ASTRA",202,13:31:57,51.64574,-0.96627,4638,74,53,8
"$$CLOUDY,203,13:32:36,51.64986,-0.95694,04739,70,57,7*F90D","M0CJM,KF5KWE,G8DHE,ASTRA_J,G8GTZ,M6RPI,ASTRA,G0HDI",203,13:32:36,51.64986,-0.95694,4739,70,57,7
"$$CLOUDY,204,13:33:07,51.65306,-0.94933,04819,70,55,9*0C8C","M0CJM,KF5KWE,G8DHE,ASTRA_J,G8GTZ,M6RPI,ASTRA",204,13:33:07,51.65306,-0.94933,4819,70,55,9
"$$CLOUDY,205,13:33:47,51.65725,-0.93950,04922,76,57,9*84D5","G8GTZ,G8KNN,ASTRA,ASTRA_J",205,13:33:47,51.65725,-0.9395,4922,76,57,9
"$$CLOUDY,206,13:34:27,51.66168,-0.93002,05018,74,51,8*264A","G8DHE,M6RPI,ASTRA,ASTRA_J",206,13:34:27,51.66168,-0.93002,5018,74,51,8
"$$CLOUDY,207,13:35:06,51.66648,-0.92102,05111,76,48,6*EAAE","G8KNN,ASTRA,ASTRA_J",207,13:35:06,51.66648,-0.92102,5111,76,48,6
"$$CLOUDY,208,13:35:46,51.67136,-0.91168,05203,76,50,8*6B37","ASTRA,G8GTZ,G8KNN,M0DNY_websdr,ASTRA_J",208,13:35:46,51.67136,-0.91168,5203,76,50,8
"$$CLOUDY,209,13:36:26,51.67640,-0.90190,05291,83,51,9*0207","G8GTZ,G8DHE,ASTRA,ASTRA_J",209,13:36:26,51.6764,-0.9019,5291,83,51,9
"$$CLOUDY,210,13:37:06,51.68158,-0.89156,05376,81,50,9*D4FA","M0CJM,G8GTZ,ASTRA_J,G8KNN,M6RPI,G0WXI,ASTRA,G0HDI",210,13:37:06,51.68158,-0.89156,5376,81,50,9
"$$CLOUDY,211,13:37:46,51.68672,-0.88118,05474,83,55,8*646A","G8GTZ,ASTRA_J,G8KNN,ASTRA,G0HDI",211,13:37:46,51.68672,-0.88118,5474,83,55,8
"$$CLOUDY,212,13:38:25,51.69140,-0.87062,05562,79,55,9*67C5","G8DHE,ASTRA_J,G8GTZ,G8KNN,ASTRA,M6RPI",212,13:38:25,51.6914,-0.87062,5562,79,55,9
"$$CLOUDY,213,13:39:05,51.69633,-0.86024,05649,83,53,9*FE58","M0CJM,G8GTZ,ASTRA_J,G8DHE,G8KNN,M6RPI,ASTRA,G0HDI",213,13:39:05,51.69633,-0.86024,5649,83,53,9
"$$CLOUDY,214,13:39:45,51.70132,-0.84929,05734,85,53,6*9544","G8DHE,G8GTZ,G8KNN",214,13:39:45,51.70132,-0.84929,5734,85,53,6
"$$CLOUDY,215,13:40:15,51.70506,-0.84075,05802,87,57,9*4741","KF5KWE_websdr,G8GTZ,ASTRA_J,G8KNN,ASTRA,G0HDI",215,13:40:15,51.70506,-0.84075,5802,87,57,9
"$$CLOUDY,216,13:40:56,51.71022,-0.82904,05889,87,55,9*C4C6","G8DHE,G8KNN,ASTRA_J",216,13:40:56,51.71022,-0.82904,5889,87,55,9
"$$CLOUDY,217,13:41:36,51.71519,-0.81700,05957,89,56,9*D5C4","KF5KWE_websdr,G8DHE,ASTRA_J,G8GTZ,G8KNN,ASTRA",217,13:41:36,51.71519,-0.817,5957,89,56,9
"$$CLOUDY,218,13:42:15,51.72001,-0.80574,06028,91,53,5*8FFD","G8GTZ,G8KNN",218,13:42:15,51.72001,-0.80574,6028,91,53,5
"$$CLOUDY,219,13:42:55,51.72488,-0.79343,06107,89,57,9*75F7","M0CJM,KF5KWE_websdr,G8DHE,ASTRA_J,G8GTZ,M6RPI,ASTRA",219,13:42:55,51.72488,-0.79343,6107,89,57,9
"$$CLOUDY,220,13:43:35,51.72950,-0.78112,06198,85,59,9*19CB","KF5KWE_websdr,G8GTZ,ASTRA_J,G8DHE,G8KNN,ASTRA",220,13:43:35,51.7295,-0.78112,6198,85,59,9
"$$CLOUDY,221,13:44:15,51.73395,-0.76897,06301,87,59,8*3932","M0CJM,KF5KWE_websdr,G8GTZ,ASTRA,ASTRA_J",221,13:44:15,51.73395,-0.76897,6301,87,59,8
"$$CLOUDY,222,13:44:54,51.73808,-0.75656,06389,91,64,9*263E","KF5KWE_websdr,G8GTZ,ASTRA_J,G8DHE,G8KNN,G0WXI,ASTRA",222,13:44:54,51.73808,-0.75656,6389,91,64,9
"$$CLOUDY,223,13:45:25,51.74130,-0.74655,06453,89,65,9*ECEA","KF5KWE_websdr,G8GTZ,ASTRA_J,G8DHE,G8KNN,ASTRA,M6RPI",223,13:45:25,51.7413,-0.74655,6453,89,65,9
"$$CLOUDY,224,13:46:05,51.74554,-0.73339,06546,92,64,8*4C8B","M0CJM,KF5KWE_websdr,G8DHE,ASTRA_J,G8GTZ,M6RPI,ASTRA",224,13:46:05,51.74554,-0.73339,6546,92,64,8
"$$CLOUDY,225,13:46:45,51.74990,-0.72011,06645,100,61,7*AC8A","G8GTZ,G8DHE,G8KNN,ASTRA,ASTRA_J",225,13:46:45,51.7499,-0.72011,6645,100,61,7
"$$CLOUDY,226,13:47:25,51.75445,-0.70594,06728,98,64,8*1C36","KF5KWE_websdr,G8DHE,G6SUQ,ASTRA_J,G8GTZ,G8KNN,ASTRA",226,13:47:25,51.75445,-0.70594,6728,98,64,8
"$$CLOUDY,227,13:48:04,51.75893,-0.69207,06819,96,63,9*96DC","KF5KWE_websdr,G8DHE,ASTRA_J,G8GTZ,G8JNJ,M6RPI,ASTRA",227,13:48:04,51.75893,-0.69207,6819,96,63,9
"$$CLOUDY,228,13:48:44,51.76365,-0.67758,06918,104,61,8*CEF7","G6GZH,G8DHE,G8KNN,ASTRA_J",228,13:48:44,51.76365,-0.67758,6918,104,61,8
"$$CLOUDY,229,13:49:24,51.76839,-0.66281,07029,102,65,9*08D4","M0CJM,KF5KWE_websdr,G8DHE,G6SUQ,ASTRA_J,G8GTZ,G8JNJ,M6RPI,ASTRA",229,13:49:24,51.76839,-0.66281,7029,102,65,9
"$$CLOUDY,230,13:50:04,51.77270,-0.64809,07139,104,64,9*6B37","KF5KWE_websdr,G8DHE,ASTRA_J,G8GTZ,G8JNJ,G8KNN,G6GZH,ASTRA",230,13:50:04,51.7727,-0.64809,7139,104,64,9
"$$CLOUDY,231,13:50:35,51.77590,-0.63664,07219,100,65,9*B06B","KF5KWE_websdr,G8GTZ,ASTRA_J,G8DHE,G8KNN,G0WXI,ASTRA",231,13:50:35,51.7759,-0.63664,7219,100,65,9
"$$CLOUDY,232,13:51:14,51.77955,-0.62326,07321,89,66,8*FDF0","KF5KWE_websdr,G8JNJ/R,G8DHE,G6SUQ,ASTRA_J,G8GTZ,ASTRA",232,13:51:14,51.77955,-0.62326,7321,89,66,8
"$$CLOUDY,233,13:51:54,51.78316,-0.61087,07437,79,57,8*7A7C","G8KNN,G8DHE,G4FEV,G6GZH,ASTRA_J",233,13:51:54,51.78316,-0.61087,7437,79,57,8
"$$CLOUDY,234,13:52:34,51.78729,-0.59974,07560,81,56,10*682B","G8DHE,G8KNN,ASTRA,ASTRA_J",234,13:52:34,51.78729,-0.59974,7560,81,56,10
"$$CLOUDY,235,13:53:14,51.79163,-0.58889,07666,76,56,9*DEB5","KF5KWE_websdr,G8JNJ/R,G8DHE,ASTRA_J,G8GTZ,M6RPI,ASTRA",235,13:53:14,51.79163,-0.58889,7666,76,56,9
"$$CLOUDY,236,13:53:54,51.79550,-0.57835,07784,79,58,10*4792","G8DHE,G8KNN",236,13:53:54,51.7955,-0.57835,7784,79,58,10
"$$CLOUDY,237,13:54:34,51.79918,-0.56720,07892,66,59,10*0492","G8DHE,G8KNN,ASTRA",237,13:54:34,51.79918,-0.5672,7892,66,59,10
"$$CLOUDY,238,13:55:04,51.80183,-0.55933,07977,74,56,9*0DAE","G8KNN,ASTRA,ASTRA_J",238,13:55:04,51.80183,-0.55933,7977,74,56,9
"$$CLOUDY,239,13:55:44,51.80567,-0.54921,08074,70,57,9*3627","G6GZH,G8KNN,ASTRA_J",239,13:55:44,51.80567,-0.54921,8074,70,57,9
